QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.57,1,202002,999999,2,1,3,1.1,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.57,1,202002,999999,2,1,4,1.1,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,11.57,1,202002,999999,2,1,1,1.35,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,13.35,1,202002,999999,3,1,2,1.1,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.35,1,202002,999999,3,1,4,1.1,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.6,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,13.35,1,202002,999999,3,1,2,1.35,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,29,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,13.35,1,202002,999999,3,2,1,1.5,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.1,,,1,0,13.35,1,202005,999999,3,1,1,1.1,4,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.1,,,1,0,13.35,1,202005,999999,3,1,1,1.1,4,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.1,,,1,0,11.57,1,202002,999999,2,2,1,2.1,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.15,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,32,1.1,,,0.933,-0.07,13.35,1,202006,999999,3,1,1,1.179,4,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,22,0,T,T,0,0,13.35,1,202005,999999,3,1,1,3.7,4,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,3,1.15,,,0.994,-0.006,13.35,1,202007,999999,3,1,1,1.157,4,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,55,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,79,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,16,1.1,,,1,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.1,,,0.917,-0.087,13.35,1,202005,999999,3,1,1,1.2,4,3
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,202002,999999,5,1,2,1.1,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,8.95,1,202002,999999,5,1,1,1.35,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.5,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,58,0,T,T,0,0,8.95,1,202002,999999,5,1,1,0.89,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,2,,,1.026,0.025,8.95,1,202002,999999,5,1,1,1.95,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,49,2.5,,,1.163,0.151,8.95,1,202002,999999,5,2,1,2.15,3,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.1,,,1,0,8.95,1,202005,999999,5,1,1,1.1,4,5
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.4,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,807,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.49,1,202002,999999,4,1,2,1.1,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,8.49,1,202002,999999,4,1,1,1.35,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.1,,,1,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.8,,,1,0,8.49,1,202002,999999,4,2,1,1.8,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,4,1.1,,,1,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,9,0.8,,,1,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.94,1,202003,999999,7,1,1,1.411,4,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.94,1,202002,999999,7,1,2,1.1,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,8.94,1,202002,999999,7,1,1,1.35,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1,0,8.94,1,202005,999999,7,1,1,1.1,4,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.4,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.1,,,1,0,8.94,1,202005,999999,7,1,1,1.1,4,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,51,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,67,2,,,1.053,0.051,8.94,1,202002,999999,7,2,1,1.9,3,7
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.4,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.33,1,202002,999999,6,1,2,1.1,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,7.33,1,202002,999999,6,1,1,1.35,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,M,M,0,0,7.33,1,202002,999999,6,1,1,1.45,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.72,3,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.5,,,1,0,7.33,1,202006,999999,6,1,1,1.5,4,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.1,,,1,0,7.33,1,202005,999999,6,1,1,1.1,4,6
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,M,M,0,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,814,1.25,Q,Q,0.781,-0.247,8.14,1,202002,999999,8,1,1,1.6,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,8.14,1,202002,999999,8,1,1,1.35,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1,,,1,0,8.14,1,202006,999999,8,1,1,1,4,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.1,,,1,0,8.14,1,202005,999999,8,1,1,1.1,4,8
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,801,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,11.36,1,202002,999999,9,1,1,1.35,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,68,0,T,T,0,0,11.36,1,202002,999999,9,1,1,2,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.9,,,1,0,11.36,1,202002,999999,9,2,1,1.9,3,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1.1,,,1.016,0.016,11.36,1,202005,999999,9,1,1,1.083,4,9
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,0.983,-0.017,4.03,1,202003,999999,10,1,1,1.119,4,10
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,4.03,1,202002,999999,10,1,1,1.35,3,10
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,5.01,1,202004,999999,11,1,1,1.44,4,11
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,0.978,-0.022,5.01,1,202003,999999,11,1,1,1.124,4,11
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,5.01,1,202002,999999,11,1,1,1.35,3,11
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.25,1,202002,999999,12,1,2,1.1,3,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,941,1.35,,,1,0,9.25,1,202002,999999,12,1,1,1.35,3,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,23,1.1,,,1,0,9.25,1,202005,999999,12,1,1,1.1,4,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,1,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.5,3,12
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,M,M,0,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202007,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.57,1,202002,999999,2,1,1,0.69,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,C,C,0.667,-0.405,11.57,1,202002,999999,2,1,1,0.75,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.57,1,202002,999999,2,1,6,0.7,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,11.57,1,202002,999999,2,1,7,1,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,11.57,1,202002,999999,2,1,2,0.8,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,13.35,1,202002,999999,3,1,2,0.69,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.985,-0.015,13.35,1,202005,999999,3,1,2,0.507,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.9,,,0.985,-0.015,13.35,1,202006,999999,3,1,3,0.913,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,13.35,1,202002,999999,3,1,6,1,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,13.35,1,202002,999999,3,1,2,0.8,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,1.14,,,1,0,11.57,1,202002,999999,2,1,1,1.14,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.69,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.704,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.2,,,1,0,13.35,1,202002,999999,3,2,1,1.2,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.7,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,0.71,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.7,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,0.71,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.4,,,1,0,11.57,1,202002,999999,2,2,1,2.4,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,M,M,0,0,11.57,1,202002,999999,2,1,1,0.45,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,72,0,M,M,0,0,13.35,1,202002,999999,3,1,1,0.45,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.75,,,0.985,-0.015,13.35,1,202006,999999,3,1,1,0.761,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,0.76,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,0.771,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.76,,,0.844,-0.169,11.57,1,202002,999999,2,1,1,0.9,3,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0,T,T,0,0,13.35,1,202002,999999,3,1,1,2.4,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.76,,,0.894,-0.112,13.35,1,202002,999999,3,1,1,0.85,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.76,,,0.844,-0.169,13.35,1,202002,999999,3,1,1,0.9,3,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,67,0.75,S,S,0.735,-0.307,11.57,1,202006,999999,2,1,1,1.02,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,37,0,M,M,0,0,11.57,1,202003,999999,2,1,1,1.05,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,0.7,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,0.714,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1,,,0.98,-0.02,11.57,1,202005,999999,2,1,1,1.02,4,2
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1,,,0.985,-0.015,13.35,1,202005,999999,3,1,1,1.015,4,3
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,202002,999999,5,1,1,0.69,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.667,-0.405,8.95,1,202002,999999,5,1,2,0.75,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,202002,999999,5,1,2,0.7,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.95,1,202002,999999,5,1,4,0.69,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,8.95,1,202002,999999,5,1,1,0.8,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.2,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.5,,,0.95,-0.052,8.95,1,202005,999999,5,1,1,1.58,4,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,24,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.59,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,3,,,1,0,8.95,1,202002,999999,5,2,1,3,3,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,0.65,,,0.95,-0.052,8.95,1,202005,999999,5,1,1,0.685,4,5
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.49,1,202002,999999,4,1,1,0.69,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,0.979,-0.022,8.49,1,202005,999999,4,1,1,0.777,4,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.847,-0.166,8.49,1,202002,999999,4,1,2,0.59,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.49,1,202002,999999,4,1,2,0.7,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.49,1,202002,999999,4,1,4,0.69,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.05,Q,Q,0.84,-0.174,8.49,1,202002,999999,4,1,1,1.25,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,8.49,1,202002,999999,4,1,1,0.8,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.76,,,1,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,76,1,N,N,0.979,-0.022,8.49,1,202005,999999,4,1,1,1.022,0,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,15,1,N,N,0.979,-0.022,8.49,1,202005,999999,4,1,1,1.022,0,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1,,,1,0,8.49,1,202002,999999,4,2,1,1,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,4,0.69,,,0.949,-0.053,8.49,1,202007,999999,4,1,1,0.727,4,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,0.76,,,1,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.94,1,202002,999999,7,1,2,0.69,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,N,N,0.667,-0.405,8.94,1,202002,999999,7,1,2,0.75,0,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1.077,0.074,8.94,1,202002,999999,7,1,1,0.65,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.94,1,202002,999999,7,1,3,0.69,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.05,Q,Q,0.84,-0.174,8.94,1,202002,999999,7,1,1,1.25,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,8.94,1,202002,999999,7,1,1,0.8,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1,C,C,1.007,0.006,8.94,1,202005,999999,7,1,1,0.994,4,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.76,,,1.007,0.006,8.94,1,202006,999999,7,1,1,0.755,4,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1,,,1.007,0.006,8.94,1,202005,999999,7,1,1,0.994,4,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,67,1.32,,,1.015,0.015,8.94,1,202002,999999,7,2,1,1.3,3,7
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.33,1,202002,999999,6,1,1,0.69,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,7.33,1,202002,999999,6,1,1,0.76,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,1.001,0.001,7.33,1,202006,999999,6,1,1,0.499,4,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.33,1,202002,999999,6,1,1,0.7,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.33,1,202002,999999,6,1,2,0.69,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.05,Q,Q,0.84,-0.174,7.33,1,202002,999999,6,1,1,1.25,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,7.33,1,202002,999999,6,1,1,0.8,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.76,,,1.001,0.001,7.33,1,202005,999999,6,1,1,0.759,4,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.38,3,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.76,,,1.009,0.009,7.33,1,202003,999999,6,1,1,0.753,4,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,0.7,,,0.942,-0.06,7.33,1,202007,999999,6,1,1,0.743,4,6
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.14,1,202002,999999,8,1,3,0.69,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1.013,0.013,8.14,1,202002,999999,8,1,1,0.75,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.833,-0.182,8.14,1,202002,999999,8,1,2,0.6,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.14,1,202002,999999,8,1,2,0.7,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.14,1,202002,999999,8,1,2,0.69,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,8.14,1,202002,999999,8,1,1,0.8,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.79,,,0.96,-0.041,8.14,1,202007,999999,8,1,1,0.823,4,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.76,,,1.001,0.001,8.14,1,202006,999999,8,1,1,0.759,4,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,74,1.05,,,1.05,0.049,8.14,1,202002,999999,8,1,1,1,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.7,,,0.96,-0.041,8.14,1,202007,999999,8,1,1,0.73,4,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,M,M,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.36,1,202002,999999,9,1,3,0.69,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.997,-0.003,11.36,1,202006,999999,9,1,2,0.502,4,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.36,1,202002,999999,9,1,2,0.7,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,11.36,1,202002,999999,9,1,4,0.69,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.6,,,0.75,-0.288,11.36,1,202002,999999,9,1,1,0.8,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,0.942,-0.06,11.36,1,202002,999999,9,1,1,0.69,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,42,0,M,M,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,86,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.05,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,100,0,M,M,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,68,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.5,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,1,34,0,M,M,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.25,,,1,0,11.36,1,202002,999999,9,2,1,1.25,3,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,0.7,,,0.997,-0.003,11.36,1,202005,999999,9,1,1,0.702,4,9
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,4.03,1,202002,999999,10,1,2,0.69,3,10
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,4.03,1,202002,999999,10,1,1,0.76,3,10
202007,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,N,C,0.5,-0.693,4.03,1,202002,999999,10,1,1,1,0,10