QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,C,C,0.909,-0.095,11.57,1,202002,999999,2,1,1,1.1,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.57,1,202002,999999,2,1,3,1.1,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.57,1,202002,999999,2,1,4,1.1,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.35,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,S,S,0.909,-0.095,13.35,1,202002,999999,3,1,1,1.1,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,13.35,1,202002,999999,3,1,2,1.1,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.35,1,202002,999999,3,1,4,1.1,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1,0,13.35,1,202002,999999,3,1,1,1.6,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,13.35,1,202002,999999,3,1,2,1.35,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,13.35,1,202002,999999,3,2,1,1.5,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,71,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.2,,,1,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.1,,,1,0,11.57,1,202002,999999,2,2,1,2.1,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.15,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.2,,,1,0,11.57,1,202002,999999,2,1,1,1.2,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,43,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.2,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,22,1.5,,,1,0,13.35,1,202002,999999,3,1,1,1.5,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.25,,,1,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,79,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,38,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.2,3,2
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,38,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.15,3,3
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.909,-0.095,8.95,1,202002,999999,5,1,1,1.1,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,202002,999999,5,1,2,1.1,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.35,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.5,,,1,0,8.95,1,202002,999999,5,2,1,1.5,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,58,1.25,,,1.404,0.34,8.95,1,202002,999999,5,1,1,0.89,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,1.95,,,1,0,8.95,1,202002,999999,5,1,1,1.95,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.15,,,1,0,8.95,1,202002,999999,5,2,1,2.15,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1,0,8.49,1,202002,999999,4,1,1,1.4,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.49,1,202002,999999,4,1,2,1.1,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.35,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.8,,,1,0,8.49,1,202002,999999,4,2,1,1.8,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,4,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,9,0.8,,,1,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,0.992,-0.008,8.94,1,202003,999999,7,1,1,1.411,4,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,Q,Q,0.909,-0.095,8.94,1,202002,999999,7,1,1,1.1,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.94,1,202002,999999,7,1,2,1.1,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.35,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.4,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.2,,,1,0,8.94,1,202002,999999,7,1,1,1.2,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,51,1.25,,,1,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.9,,,1,0,8.94,1,202002,999999,7,2,1,1.9,3,7
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.4,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.33,1,202002,999999,6,1,2,1.1,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.35,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.45,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,52,1.72,Q,Q,1,0,7.33,1,202002,999999,6,2,1,1.72,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.25,,,0.994,-0.006,7.33,1,202003,999999,6,1,1,1.257,4,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.2,,,1,0,7.33,1,202002,999999,6,1,1,1.2,3,6
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.909,-0.095,8.14,1,202002,999999,8,1,1,1.1,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.6,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.35,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,14,1,,,1,0,8.14,1,202002,999999,8,1,1,1,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.2,,,1,0,8.14,1,202002,999999,8,1,1,1.2,3,8
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.909,-0.095,11.36,1,202002,999999,9,1,1,1.1,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.35,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,67,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,2.1,,,1.05,0.049,11.36,1,202002,999999,9,1,1,2,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.9,,,1,0,11.36,1,202002,999999,9,2,1,1.9,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,63,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.2,3,9
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.909,-0.095,4.03,1,202002,999999,10,1,1,1.1,3,10
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,0.983,-0.017,4.03,1,202003,999999,10,1,1,1.119,4,10
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,808,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.35,3,10
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,S,S,0.909,-0.095,5.01,1,202002,999999,11,1,1,1.1,3,11
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,0.978,-0.022,5.01,1,202003,999999,11,1,1,1.124,4,11
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.35,3,11
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,C,C,0.909,-0.095,9.25,1,202002,999999,12,1,1,1.1,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.25,1,202002,999999,12,1,2,1.1,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.35,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,23,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,1,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.5,3,12
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202003,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.57,1,202002,999999,2,1,1,0.69,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,2.4,,,1,0,11.57,1,202002,999999,2,1,1,2.4,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,11.57,1,202002,999999,2,1,1,0.75,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.57,1,202002,999999,2,1,6,0.7,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0,T,T,0,0,11.57,1,202002,999999,2,1,7,1,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,11.57,1,202002,999999,2,1,2,0.8,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,13.35,1,202002,999999,3,1,2,0.69,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,13.35,1,202002,999999,3,1,2,0.75,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,13.35,1,202002,999999,3,1,3,0.7,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,13.35,1,202002,999999,3,1,6,1,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,13.35,1,202002,999999,3,1,2,0.8,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,57,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.14,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,29,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.7,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.2,,,1,0,13.35,1,202002,999999,3,2,1,1.2,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.7,,,1,0,13.35,1,202002,999999,3,1,1,0.7,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.7,,,1,0,13.35,1,202002,999999,3,1,1,0.7,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.4,,,1,0,11.57,1,202002,999999,2,2,1,2.4,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,T,T,0,0,11.57,1,202002,999999,2,1,1,0.45,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,45,0,T,T,0,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.45,,,1,0,13.35,1,202002,999999,3,1,1,0.45,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,32,0,T,T,0,0,13.35,1,202002,999999,3,1,1,0.8,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,0.7,,,1,0,11.57,1,202002,999999,2,1,1,0.7,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,2.1,,,1,0,11.57,1,202002,999999,2,1,1,2.1,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,3,,,1,0,13.35,1,202002,999999,3,1,1,3,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,1.8,,,1,0,11.57,1,202002,999999,2,1,1,1.8,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,T,T,0,0,11.57,1,202002,999999,2,1,1,0.9,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,2.4,,,1,0,13.35,1,202002,999999,3,1,1,2.4,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.85,,,1,0,13.35,1,202002,999999,3,1,1,0.85,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,83,0,T,T,0,0,13.35,1,202002,999999,3,1,1,0.9,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,2.4,,,1.143,0.134,11.57,1,202002,999999,2,1,1,2.1,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,37,1.05,,,1,0,11.57,1,202003,999999,2,1,1,1.05,4,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,2.1,,,1,0,11.57,1,202002,999999,2,1,1,2.1,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1,,,1,0,11.57,1,202002,999999,2,1,1,1,3,2
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.05,3,3
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,202002,999999,5,1,1,0.69,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,8.95,1,202002,999999,5,1,2,0.75,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,202002,999999,5,1,2,0.7,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.95,1,202002,999999,5,1,4,0.69,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,8.95,1,202002,999999,5,1,1,0.8,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.2,,,1,0,8.95,1,202002,999999,5,2,1,1.2,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.45,,,1,0,8.95,1,202002,999999,5,1,1,0.45,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,24,1.59,,,1,0,8.95,1,202002,999999,5,1,1,1.59,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,3,,,1,0,8.95,1,202002,999999,5,2,1,3,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,78,0,T,T,0,0,8.95,1,202002,999999,5,1,1,0.65,3,5
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.49,1,202002,999999,4,1,1,0.69,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.49,1,202002,999999,4,1,1,0.75,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.49,1,202002,999999,4,1,2,0.59,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,8.49,1,202002,999999,4,1,2,0.7,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.49,1,202002,999999,4,1,4,0.69,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.76,,,1,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,76,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1,,,1,0,8.49,1,202002,999999,4,1,1,1,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1,,,1,0,8.49,1,202002,999999,4,2,1,1,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,4,1.7,,,1,0,8.49,1,202002,999999,4,1,1,1.7,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,9,0,T,T,0,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.94,1,202002,999999,7,1,2,0.69,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,8.94,1,202002,999999,7,1,2,0.75,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,8.94,1,202002,999999,7,1,1,0.65,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.94,1,202002,999999,7,1,3,0.69,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,8.94,1,202002,999999,7,1,1,0.8,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1,,,1,0,8.94,1,202002,999999,7,1,1,1,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.3,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.05,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1.3,,,1,0,8.94,1,202002,999999,7,2,1,1.3,3,7
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.33,1,202002,999999,6,1,1,0.69,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,7.33,1,202002,999999,6,1,1,0.76,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1,C,C,1,0,7.33,1,202002,999999,6,1,1,1,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.33,1,202002,999999,6,1,1,0.7,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.33,1,202002,999999,6,1,2,0.69,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,7.33,1,202002,999999,6,1,1,1.25,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,7.33,1,202002,999999,6,1,1,0.8,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,1,S,S,1,0,7.33,1,202002,999999,6,1,1,1,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1.38,,,1,0,7.33,1,202002,999999,6,2,1,1.38,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.76,,,1.009,0.009,7.33,1,202003,999999,6,1,1,0.753,4,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,2.1,,,1,0,7.33,1,202002,999999,6,1,1,2.1,3,6
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.14,1,202002,999999,8,1,3,0.69,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.14,1,202002,999999,8,1,1,0.75,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,0.833,-0.182,8.14,1,202002,999999,8,1,2,0.6,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.14,1,202002,999999,8,1,2,0.7,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.14,1,202002,999999,8,1,2,0.69,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,8.14,1,202002,999999,8,1,1,0.8,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1,,,1,0,8.14,1,202002,999999,8,1,1,1,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.75,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,74,1.05,,,1.05,0.049,8.14,1,202002,999999,8,1,1,1,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,2.1,,,1,0,8.14,1,202002,999999,8,1,1,2.1,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.45,,,1,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.36,1,202002,999999,9,1,3,0.69,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1,,,1,0,11.36,1,202002,999999,9,1,2,1,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,11.36,1,202002,999999,9,1,2,0.7,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,11.36,1,202002,999999,9,1,4,0.69,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,11.36,1,202002,999999,9,1,1,0.8,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,0.942,-0.06,11.36,1,202002,999999,9,1,1,0.69,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,0.45,,,1,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1.05,,,1,0,11.36,1,202002,999999,9,1,1,1.05,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.45,,,1,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.5,,,1,0,11.36,1,202002,999999,9,1,1,1.5,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.45,,,1,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.25,,,1,0,11.36,1,202002,999999,9,2,1,1.25,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,63,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.7,3,9
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,4.03,1,202002,999999,10,1,2,0.69,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,4.03,1,202002,999999,10,1,1,0.76,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1,,,1,0,4.03,1,202002,999999,10,1,1,1,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,4.03,1,202002,999999,10,1,1,0.7,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,4.03,1,202002,999999,10,1,1,0.69,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,C,C,1,0,4.03,1,202002,999999,10,1,1,0.8,3,10
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,5.01,1,202002,999999,11,1,1,0.69,3,11
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,5.01,1,202002,999999,11,1,1,0.85,3,11
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1,,,1,0,5.01,1,202002,999999,11,1,1,1,3,11
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,5.01,1,202002,999999,11,1,1,0.7,3,11
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0,T,T,0,0,5.01,1,202002,999999,11,1,2,0.69,3,11
202003,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,5.01,1,202002,999999,11,1,1,1.25,3,11